ProgettiDataUltimoMonitoraggioCompleto.ProtNorm;ProgettiDataUltimoMonitoraggioCompleto.ID;ProgettiDataUltimoMonitoraggioCompleto.CUP;DataCUP;ProgettiDataUltimoMonitoraggioCompleto.Attuatore;IntNonEmergenziali;Comune;DescrizioneProgetto;Costo;ImportoFinanziato;TotaleErogato;TabellaA_Sal.StatoAvanzamentoLavori;DataStimaFineLavori;StimaCompletamento;Fin1;Fin1Imp;Fin2;Fin2Imp;Fin3;Fin3Imp;Fin4;Fin4Imp;Fin5;Fin5Imp;Fin6;Fin6Imp;Fin7;Fin7Imp;Fin8;Fin8Imp;Fin9;Fin9Imp;Fin10;Fin10Imp;Data;Note;DataPrimaErogazione;DataUltimaErogazione;TabellaA_Sal.DataUltimaModifica;DataOGV1;DataOGV2;Crono;ImportoLavori;SommeDisposizione
AQ-ATERAQ-OOPP-04829;4829;H34B15000090001;27-lug-15;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;San Demetrio ne' Vestini;FABBRICATO ATER N. 557 VIA INDIPENDENZA LOC. COLLARANO. RIPARAZIONE EDIFICIO DANNEGGIATO DAL SISMA DEL 06.04.2009 - QUOTE CONDOMINIALI (MINORANZA);26,254;23,684;22,924;Collaudo;31/08/2016;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;26,254;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;RIMBORSO SOLO QUOTA ATER. PAGAMENTI ANTECEDENTI ALLA DATA DEL CUP IN QUANTO LO STESSO, DOPO DIRETTIVA DEL DISET DEL 03.07.2015, E' STATO APERTO IN DATA 27.07.2015;19/01/2015;07/09/2016;25-gen-18;17-apr-14;;;16,061;7,622
AQ-ATERAQ-OOPP-03474;3474;H35B14000000001;27-feb-14;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;San Demetrio ne' Vestini;RIPARAZIONE DANNI CAUSATI DAL SISMA DEL 06.04.2009 AL FABBRICATO ATER N. 458 SITO IN SAN DEMETRIO NE' VESTINI, VIA MADONNA DEI RACCOMANDATI;110,724;110,724;101,482;Collaudo;10/07/2015;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;110,724;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;31/12/2017;FABBRICATO A PROPRIETA' MISTA. LA QUOTA A CARICO DEL COMUNE E' MONITORATA DAL COMUNE MEDESIMO. SONO INDICATI I LAVORI E LE SOMME A DISPOSIZIONE ATER;02/03/2015;06/12/2016;25-gen-18;23-apr-14;;;74,087;36,636
AQ-ATERAQ-OOPP-04073;4073;H36I10000200001;02-dic-10;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Ofena;FABBRICATO ATER N. 1663*VIA SAN FRANCESCO - OFENA*RIPARAZIONE EDIFICI DANNEGGIATI DAL SISMA DEL 6 APRILE 2009;73,227;57,484;57,226;Collaudo;09/08/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;73,227;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;09/11/2011;24/06/2013;25-gen-18;15-feb-11;;;39,339;18,145
AQ-ATERAQ-OOPP-04074;4074;H36I10000250001;03-gen-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Ofena;"FABBRICATO ATER N. 451*VIA LUCANTONIO SIDONI*RIPARAZIONE EDIFICIO DANNEGGIATO DAL SISMA DEL 6 APRILE 2009, ESITO AGIBILIT� ""A""";32,934;32,934;32,934;Intervento chiuso;03/08/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;32,934;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2016;FABBRICATO A PROPRIETA' MISTA. LA QUOTA A CARICO DEL COMUNE E' MONITORATA DAL COMUNE MEDESIMO. SONO INDICATI I LAVORI E LE SOMME A DISPOSIZIONE ATER;14/09/2011;10/11/2016;21-mar-17;10-mar-11;;;22,623;10,265
AQ-ATERAQ-OOPP-04075;4075;H36I11000050001;19-apr-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Fagnano Alto;FABBRICATO ATER N. 1726*VIA CASTELLO*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6 APRILE 2009.;53,818;52,648;49,422;Collaudo;04/10/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;53,818;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;01/09/2011;24/06/2013;25-gen-18;30-mar-11;;;38,427;14,221
AQ-ATERAQ-OOPP-04076;4076;H36I11000080001;26-mag-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;San Demetrio ne' Vestini;FABBRICATI ATER NUMERI 1616 E 1617*VIA GABRIELE D'ANNUNZIO*RIPARAZIONE EDIFICI ATER DANNEGGIATI DAL SISMA DEL 6/04/2009.;99,998;80,717;74,506;Collaudo;15/06/2012;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;99,998;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;30/07/2012;24/06/2013;25-gen-18;13-lug-11;;;55,672;25,046
AQ-ATERAQ-OOPP-04077;4077;H42E12000000001;11-gen-12;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Campotosto;FABBRICATO ATER N. 1628*VIA DEL LAGO*RIPARAZIONE EDIFICIO DANNEGGIATO DAL SISMA DEL 6 APRILE 2009;87,427;87,427;71,18;Collaudo;27/06/2014;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;87,427;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;08/07/2014;29/04/2016;25-gen-18;30-set-13;;;49;25
AQ-ATERAQ-OOPP-04078;4078;H46I09000110001;15-set-10;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Lucoli;FABBRICATO ATER NUMERO 1612 - ESITO DI AGIBILITA' A*VIA CASAVECCHIA N. 1*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6/04/2009.;87,396;87,396;86,304;Collaudo;25/08/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;87,396;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;RESTA DA PAGARE LO 0,5%;19/04/2012;08/07/2013;25-gen-18;30-nov-10;;;60,2;27,196
AQ-ATERAQ-OOPP-04080;4080;H56I09000080001;09-ago-10;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Castel del Monte;FABBRICATO ATER NUMERO 1680*VIA CITTA' DELLE TRE CORONE*RIPARAZIONE DANNI DAL SISMA. ESITO DI AGIBILITA' A;22,656;22,349;22,349;Intervento chiuso;25/01/2010;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;22,656;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;30/06/2015;;23/03/2010;24/06/2013;22-lug-15;22-dic-09;;;19,522;2,828
AQ-ATERAQ-OOPP-04082;4082;H56I11000030001;31-mar-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Magliano de' Marsi;FABBRICATO ATER N. 1372*VIA SANTA MARIA*RIPARAZIONE EDIFICIO DANNEGGIATO DAL SISMA DEL 6 APRILE 2009;87,645;67,324;61,57;Collaudo;31/10/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;87,645;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;INTERVENTO CHIUSO CON ECONOMIA, RESTA DA PAGARE LA QUOTA DELLA RITENUTA DI GARANZIA 0,5% PARI AD ?. 227,95 OLTRE IVA DI LEGGE;07/12/2011;08/07/2013;25-gen-18;06-giu-11;;;45,969;21,356
AQ-ATERAQ-OOPP-04084;4084;H56I11000390001;29-set-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Magliano de' Marsi;FABBRICATO ATER NUMERO 1376*LOCALITA' ROSCIOLO*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6 APRILE 2009.;207,983;188,724;188,724;Intervento chiuso;19/01/2012;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;207,983;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;30/06/2015;;23/08/2012;23/07/2013;27-gen-17;12-dic-11;;;140,9;47,824
AQ-ATERAQ-OOPP-04085;4085;H56I12000000001;11-gen-12;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Sulmona;FABBRICATO ATER CDQ*VIA DELLE METAMORFOSI*RIPARAZIONE EDIFICIO DANNEGGIATO DAL SISMA DEL 6 APRILE 2009;149,581;149,581;145,617;Collaudo;31/05/2015;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;149,581;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;10/04/2014;29/05/2017;25-gen-18;30-set-13;;;105;45
AQ-ATERAQ-OOPP-05027;5027;H66D16000150001;16-dic-16;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Barisciano;LAVORI DI RIPARAZIONE DEI DANNI CAUSATI DAL SISMA DEL 06.04.2009 AL FABB. 334 VIA SALOMONE, 5 - BARISCIANO (AQ). EDIFICIO DI MINORANZA;54,041;54,041;43,742;Collaudo;17/12/2015;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;54,041;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;RIMBORSO QUOTA ATER CONDOMINIO;16/12/2016;30/03/2017;25-gen-18;;;PAGAMENTO AVVENUTO A SEGUITO DI RICHIESTA DI RIMBORSO DEL RESPONSABILE DEL CONDOMINIO ;54,041;
AQ-ATERAQ-OOPP-04088;4088;H66I10000120001;02-dic-10;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Barisciano;"FABBRICATO ATER N. 1607*VIA ALDO MORO - BARISCIANO*RIPARAZIONE EDIFICI DANNEGGIATI DAL SISMA DEL 06 APRILE 2009 ESITO AGIBILIT� ""A""";73,051;55,557;55,546;Intervento chiuso;13/06/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;73,051;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;30/06/2015;;10/08/2011;15/07/2014;22-lug-15;14-feb-11;;;37,79;17,767
AQ-ATERAQ-OOPP-04089;4089;H66I10000130001;02-dic-10;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Barisciano;FABBRICATO ATER N. 1608*VIA ALDO MORO - BARISCIANO*RIPARAZIONE EDIFICI DANNEGGIATI DAL SISMA DEL 6 APRILE 2009;73,571;57,518;57,512;Intervento chiuso;13/06/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;73,571;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;30/06/2015;;28/07/2011;18/04/2014;22-lug-15;15-feb-11;;;39,49;18,028
AQ-ATERAQ-OOPP-04090;4090;H66I11000030001;08-mar-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Barisciano;FABBRICATO ATER N. 1302*VIA ALDO MORO N. 5*RIPARAZIONE EDIFICIO DANNEGGIATO DAL SISMA DEL 6 APRILE 2009;10,694;10,191;9,365;Collaudo;10/05/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;10,694;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;INTERVENTO CHIUSO CON ECONOMIA, RESTA DA PAGARE LA QUOTA DELLA RITENUTA DI GARANZIA 0,5% ;10/05/2011;08/07/2013;25-gen-18;07-mar-11;;;7,942;2,25
AQ-ATERAQ-OOPP-04091;4091;H66I11000040001;31-mar-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Castel di Ieri;FABBRICATO ATER N. 595*VIA SAN PIO*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6 APRILE 2009.;3,067;3,03;1,244;Collaudo;14/11/2013;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;3,067;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;;08/07/2013;08/08/2017;25-gen-18;30-mar-11;;;2,008;1,222
AQ-ATERAQ-OOPP-04092;4092;H66I11000050001;31-mar-11;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Castel di Ieri;FABBRICATO ATER N. 224*VIA SAN PIO*RIPARAZIONE EDIFICIO ATER DANNEGGIATO DAL SISMA DEL 6 APRILE 2009.;13,046;13,046;11,58;Collaudo;10/06/2011;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;13,046;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;INTERVENTO CHIUSO CON ECONOMIA, RESTA DA PAGARE LA QUOTA DELLA RITENUTA DI GARANZIA 0,5% ;22/01/2013;05/11/2014;25-gen-18;30-mar-11;;;8,471;4,576
AQ-ATERAQ-OOPP-04350;4350;H67B13000000001;20-set-13;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Pizzoli;FABBRICATO ATER N. 274 PIAZZA DELL'AIA N. 73 FRAZIONE MARRUCI DI PIZZOLI RIPARAZIONE EDIFICIO DANNEGGIATO DAL SISMA DEL 06.04.2009;44,944;37,891;36,606;Collaudo;08/11/2013;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;44,944;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;TRATTASI DI FABBRICATO A PROPRIETA' MISTA. IL COSTO PROGRAMMATO DI PROGETTO INDICATO E' QUELLO COMPLESSIVO LORDO A BASE D'ASTA E QUINDI COMPRENSIVO DELLA QUOTA A CARICO DEI PRIVATI (COMUNE). I RESTANTI DATI ECONOMICI INVECE FANNO RIFERIMENTO ALLA SOLA QUO;19/02/2014;19/02/2015;25-gen-18;23-set-13;;;27;11
AQ-ATERAQ-OOPP-04475;4475;H71E13000050001;06-ago-13;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Cocullo;LAVORI DI RIPARAZIONE DANNI CAUSATI DAL SISMA DEL 06.04.2009 ALL'EDIFICIO N. 38 VIA CASETTE - ESITO E - EDIFICIO DI MINORANZA;224,035;224,035;206,585;Collaudo;31/10/2014;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;224,035;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;OPCM 3803/2009;;31/12/2017;TRATTASI DI FABBRICATO A PROPRIETA' MISTA. IL COSTO PROGRAMMATO DI PROGETTO INDICATO E' QUELLO COMPLESSIVO LORDO A BASE D'ASTA E QUINDI COMPRENSIVO DELLA QUOTA A CARICO DEI PRIVATI (COMUNE). I RESTANTI DATI ECONOMICI INVECE FANNO RIFERIMENTO ALLA SOLA QUO;09/08/2013;29/04/2016;25-gen-18;03-mar-15;;;156;68
AQ-ATERAQ-OOPP-04646;4646;H76I08000250002;23-set-10;A.T.E.R. DELLA PROVINCIA DELL'AQUILA;FALSO;Rocca di Mezzo;LAVORI RIPARAZIONE DANNI CAUSATI DAL SISMA 06.04.2009 AL FABB. N. 1776 - FRAZIONE ROVERE;39,152;37,819;37,815;Intervento chiuso;12/07/2010;100;9 - CIPE n. 43/2012, OPCM 3803/2009 ERP//D.L. 39/2009, art. 14, c. 1, F.do Strat.;39,152;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;Non Selezionato;;;;30/06/2015;;12/11/2010;06/04/2014;22-lug-15;07-mag-10;;;33,006;4,813
